Index,Variant,Major area region country or area,Notes,Country code,Reference date (as of 1 July),0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100
1213,High fertility,Senegal,,686,2045,942.1138,924.2081,906.3391,888.5444,870.8616,853.3282,835.9818,818.8597,801.9998,785.4394,769.1661,753.1674,737.7309,722.9941,708.8445,694.9166,681.1448,668.0822,655.9224,644.3438,632.8704,621.6448,609.879,597.147,583.7988,570.4013,556.5908,543.4932,531.6447,520.3399,508.7803,497.6568,483.7518,465.5535,444.8076,424.586,404.0511,386.1373,372.5443,361.8293,350.9257,340.5383,329.8,318.0012,305.7419,294.2156,283.0441,273.0045,264.5582,257.2037,249.9296,242.8801,235.7914,228.4111,220.8268,213.434,206.22,198.5499,190.1677,181.3364,172.5635,163.7344,155.1327,146.9464,139.0319,131.0993,123.2573,115.2952,107.0954,98.80675,90.73282,82.85803,75.19442,67.79339,60.68333,53.83589,47.25029,41.18357,35.75923,30.88601,26.33436,22.13248,18.36497,15.0453,12.13989,9.566911,7.300931,5.437011,4.000563,2.916584,2.049821,1.38552,0.908928,0.585208,0.3795232,0.1857676,0.1321955,0.0883982,0.0591113,0.0395273,0.034
,High fertility,Senegal,,686,2046,954.5,939.1523,918.5814,900.7092,886.7246,869.3631,852.1245,835.0534,818.1151,801.3147,784.7231,768.4019,752.3327,736.7951,721.9329,707.6419,693.5583,679.6167,666.413,654.1629,642.5307,631.0015,619.7218,607.9284,595.2026,581.8842,568.5226,554.7573,541.7003,529.879,518.5935,507.058,495.9597,482.0812,463.9119,443.1952,422.9991,402.4873,384.5872,370.9954,360.2714,349.3545,338.9474,328.1854,316.3601,304.0699,292.5052,281.2886,271.1933,262.6786,255.2447,247.8851,240.744,233.5543,226.0627,218.3587,210.8406,203.496,195.6905,187.169,178.1944,169.2771,160.3058,151.5497,143.1909,135.0947,126.9898,118.9856,110.8698,102.5269,94.10948,85.92059,77.94126,70.21899,62.82526,55.77631,49.00206,42.49869,36.563,31.34068,26.72842,22.44985,18.53185,15.07409,12.09478,9.554336,7.358998,5.488036,3.993073,2.87042,2.053825,1.343593,0.9197337,0.6042031,0.3910165,0.2545218,0.1502153,0.0963523,0.0631029,0.0416728,0.0351233
,High fertility,Senegal,,686,2047,967.049,951.6678,936.2001,913.0406,901.9946,884.9085,867.8671,850.9225,834.1262,817.3712,800.6301,784.0075,767.6385,751.499,735.8605,720.8733,706.4413,692.2027,678.0919,664.748,652.4081,640.7228,629.1381,617.8047,605.984,593.2644,579.9758,566.6502,552.9298,539.9132,528.1193,516.853,505.3415,494.2683,480.4163,462.2762,441.5887,421.4183,400.9295,383.0434,369.4529,358.7203,347.7903,337.364,326.5786,314.7275,302.4071,290.8048,279.544,269.3942,260.8123,253.3006,245.8574,238.6266,231.3384,223.7385,215.9181,208.2788,200.808,192.8724,184.2176,175.1069,166.0532,156.949,148.0494,139.5313,131.269,123.0092,114.8619,106.6142,98.15331,89.63552,81.36359,73.31625,65.57277,58.22121,51.26609,44.60225,38.22492,32.46083,27.46809,23.13048,19.13834,15.517,12.37292,9.722887,7.519456,5.660641,4.125301,2.93261,2.059538,1.44628,0.8806825,0.6105362,0.4016395,0.2612642,0.1706914,0.105022,0.067364,0.0439346,0.0362837
,High fertility,Senegal,,686,2048,979.763,964.35,948.8458,933.2572,916.557,899.8302,883.0961,866.3738,849.7222,833.1999,816.6279,799.9461,783.2925,766.8759,750.6661,734.927,719.8152,705.2427,690.8497,676.5706,663.0871,650.658,638.92,627.2802,615.8935,604.0458,591.3326,578.0738,564.7839,551.1083,538.1321,526.3654,515.1183,503.6309,492.5826,478.7572,460.6462,439.9879,419.8433,399.3777,381.5058,367.9169,357.1759,346.2331,335.7879,324.9798,313.1034,300.7533,289.1142,277.8103,267.607,258.9593,251.3714,243.8462,236.5279,229.1435,221.4382,213.5049,205.7481,198.1556,190.0948,181.3127,172.0728,162.8908,153.6624,144.63,135.9653,127.5516,119.1533,110.8811,102.522,93.96626,85.37425,77.04828,68.96569,61.23398,53.95457,47.12057,40.59749,34.38092,28.8189,24.07402,20.01686,16.31529,12.99261,10.15577,7.816143,5.917964,4.354243,3.100947,2.15378,1.477727,1.018453,0.5772595,0.4052851,0.2669868,0.174568,0.1144717,0.0719128,0.0463193,0.0374824
,High fertility,Senegal,,686,2049,992.6441,977.2013,961.6623,946.0341,930.3235,914.0208,897.671,881.2875,864.883,848.5235,832.2747,815.8854,799.2627,782.5782,766.114,749.8342,733.9947,718.7587,704.0461,689.4994,675.0527,661.4304,648.9126,637.1222,625.4278,613.9883,602.1139,589.4071,576.1779,562.9237,549.2928,536.3568,524.6173,513.3894,501.926,490.9028,477.1038,459.022,438.393,418.2742,397.8319,379.9743,366.3872,355.6382,344.6829,334.2192,323.3887,311.4876,299.1087,287.4334,276.0873,265.8317,257.1195,249.4568,241.8515,234.4476,226.9694,219.1615,211.1186,203.2482,195.5381,187.3572,178.4537,169.0913,159.7885,150.4447,141.2895,132.4904,123.9395,115.4182,107.0383,98.58688,89.95782,81.31556,72.96185,64.87328,57.18228,50.00059,43.31027,36.95231,30.92349,25.58558,21.09934,17.32237,13.90867,10.87891,8.335926,6.283329,4.657558,3.349343,2.330951,1.581788,1.060275,0.717183,0.3783753,0.2690357,0.1774775,0.1166405,0.0767688,0.0488334,0.0387208
1214,High fertility,Senegal,,686,2050,1005.695,990.2238,974.6519,958.986,943.2328,927.399,911.4916,895.5172,879.4827,863.3948,847.3265,831.3506,815.1435,798.5798,781.8646,765.3528,749.0032,733.0637,717.7038,702.8516,688.1517,673.5383,659.7777,647.1719,635.3294,623.5809,612.089,600.188,587.4878,574.2884,561.0698,547.4834,534.5875,522.8749,511.6664,500.227,489.2286,475.4561,457.4035,436.8038,416.7109,396.2921,378.449,364.864,354.107,343.1396,332.6578,321.8055,309.8802,297.473,285.7625,274.3749,264.0681,255.2928,247.5568,239.8731,232.3856,224.8159,216.9083,208.759,200.7786,192.9552,184.659,175.6397,166.1615,156.7454,147.2944,138.0262,129.1043,120.4297,111.8003,103.3287,94.80279,86.12038,77.44983,69.09214,61.02372,53.39867,46.33638,39.80809,33.63443,27.81376,22.71501,18.49222,14.99059,11.85704,9.109073,6.842184,5.051112,3.665592,2.57636,1.752152,1.161704,0.760752,0.5050319,0.248013,0.1785909,0.1179768,0.0779353,0.0514839,0.04
,High fertility,Senegal,,686,2051,1017.51,1002.973,986.0335,970.1783,957.1077,941.6571,926.1339,910.5519,894.7971,878.8198,862.6763,846.5529,830.5086,814.2034,797.5181,780.6657,764.003,747.488,731.4126,715.9684,701.0686,686.3183,671.6561,657.8695,645.2661,633.4459,621.7248,610.2672,598.3983,585.7216,572.5396,559.3423,545.78,532.8984,521.1851,509.9657,498.5137,487.4971,473.7134,455.663,435.0717,414.9805,394.5601,376.7,363.0755,352.2627,341.2348,330.684,319.7625,307.7727,295.3002,283.5138,272.0421,261.636,252.7417,244.8706,237.0453,229.4109,221.676,213.5802,205.2265,197.0389,189.0052,180.4968,171.2653,161.5764,151.9564,142.3154,132.8485,123.7103,114.8177,105.9922,97.34009,88.69263,79.97392,71.33728,63.02759,55.0131,47.53008,40.74229,34.59055,28.80502,23.38783,18.70345,14.90134,11.83434,9.151967,6.868939,5.049274,3.664602,2.641132,1.704624,1.180753,0.7763162,0.5053792,0.3326125,0.197792,0.1261606,0.0818936,0.0535329,0.0426305
,High fertility,Senegal,,686,2052,1029.465,1014.711,1000.258,981.5012,970.297,955.233,940.084,924.8705,909.6132,894.0776,878.1574,861.9584,845.7801,829.6675,813.2644,796.4578,779.4687,762.6555,745.976,729.7652,714.2371,699.2901,684.4897,669.7791,655.9668,643.3659,631.5681,619.8743,608.4508,596.6139,583.9607,570.7962,557.6201,544.082,531.2147,519.5007,508.2708,496.8064,485.7717,471.9771,453.9292,433.3466,413.2573,392.8356,374.9591,361.2958,350.4279,339.3405,328.7219,317.7326,305.6795,293.1432,281.2828,269.7292,259.2263,250.2162,242.2135,234.2508,226.4742,218.5799,210.3032,201.7538,193.3689,185.1362,176.4283,166.9999,157.1178,147.3138,137.5047,127.865,118.5416,109.4672,100.4859,91.69856,82.97627,74.26613,65.70716,57.49536,49.5945,42.30646,35.82356,30.05686,24.66904,19.66619,15.40035,12.00774,9.342634,7.064032,5.179707,3.726174,2.658683,1.902988,1.127848,0.7956949,0.5187784,0.3357311,0.2190575,0.1349121,0.086053,0.0556634,0.045434
,High fertility,Senegal,,686,2053,1041.56,1026.587,1011.939,997.5513,982.8444,968.1268,953.362,938.5136,923.6088,908.6755,893.3587,877.4956,861.2412,845.008,828.8272,812.3265,795.3989,778.2735,761.3104,744.467,728.1216,712.5101,697.5161,682.666,667.9074,654.0696,641.4713,629.6957,618.0293,606.6399,594.8348,582.205,569.0581,555.9032,542.3892,529.5362,517.8218,506.5815,495.1049,484.0525,470.2471,452.2019,431.6282,411.5413,391.1187,373.2262,359.5248,348.6028,337.4568,326.7715,315.7155,303.6005,291.002,279.0694,267.4359,256.8388,247.7159,239.5852,231.4893,223.575,215.5271,207.0765,198.3398,189.7672,181.3463,172.4516,162.8408,152.7823,142.813,132.8566,123.0684,113.5889,104.3661,95.26559,86.384,77.62835,68.96572,60.52138,52.44871,44.70962,37.65692,31.49865,26.11739,21.12693,16.53677,12.68059,9.676036,7.375554,5.452439,3.905896,2.749776,1.928885,1.37114,0.74623,0.5362089,0.346677,0.2230313,0.1442706,0.0904236,0.0578787,0.0484219
,High fertility,Senegal,,686,2054,1053.797,1038.603,1023.756,1009.194,994.8515,980.3968,965.9615,951.4947,936.9457,922.3489,907.7387,892.6404,876.8342,860.5245,844.2366,827.9877,811.3896,794.3414,777.0802,759.9677,742.961,726.4817,710.7872,695.7466,680.8471,666.0408,652.1779,639.5822,627.829,616.1898,604.8343,593.0611,580.4547,567.3253,554.1916,540.7017,527.8631,516.1483,504.8977,493.4092,482.3393,468.5235,450.4813,429.9167,409.8324,389.4093,371.5013,357.7626,346.7871,335.5835,324.8327,313.7112,301.5357,288.8765,276.8735,265.1622,254.4733,245.2407,236.9854,228.7603,220.7131,212.5169,203.8993,194.9837,186.2326,177.634,168.5645,158.7852,148.5663,138.4497,128.3657,118.4518,108.8431,99.50263,90.31649,81.37745,72.6251,64.04359,55.74487,47.84504,40.30588,33.51837,27.69589,22.69425,18.09342,13.90532,10.44115,7.797109,5.82264,4.208516,2.945345,2.029231,1.399414,0.9879337,0.493736,0.3613444,0.2316692,0.1481631,0.0950162,0.0601822,0.0516062
1215,High fertility,Senegal,,686,2055,1066.178,1050.758,1035.711,1020.972,1006.476,992.1589,977.9554,963.801,949.631,935.3805,921.0907,906.8028,891.9225,876.1734,859.8083,843.4659,827.1491,810.4539,793.2854,775.8887,758.6274,741.458,724.8455,709.0684,693.9816,679.0331,664.1795,650.2917,637.6988,625.9678,614.3558,603.0341,591.2926,578.7097,565.5977,552.4852,539.0195,526.1953,514.4802,503.2196,491.7193,480.6322,466.8062,448.7672,428.212,408.1305,387.7074,369.7844,356.0089,344.9809,333.7206,322.9054,311.7197,299.485,286.7665,274.6948,262.9077,252.1296,242.7901,234.4139,226.0634,217.8877,209.5487,200.7709,191.6843,182.7638,173.9977,164.765,154.8306,144.4668,134.2197,124.0265,114.0083,104.2956,94.86582,85.6245,76.66106,67.94433,59.47277,51.34534,43.64545,36.3359,29.83465,24.35222,19.71978,15.49547,11.69261,8.597198,6.283039,4.596691,3.248383,2.221016,1.497496,1.01528,0.7118256,0.3266757,0.2435055,0.1548145,0.098427,0.0625773,0.055
,High fertility,Senegal,,686,2056,1079.188,1063.465,1047.761,1032.602,1019.17,1004.968,990.9397,977.0262,963.0664,948.9507,934.6553,920.3148,905.9603,890.9835,875.1131,858.6107,842.1178,825.6365,808.8071,791.5572,774.1166,756.808,739.5927,722.9566,707.184,692.1208,677.2004,662.3814,648.5232,635.9471,624.2239,612.6223,601.3111,589.5731,576.9845,563.8591,550.7303,537.2452,524.3943,512.6441,501.3418,489.795,478.6545,464.7792,446.7003,426.1083,405.9827,385.5108,367.5246,353.6659,342.5394,331.1735,320.2414,308.9383,296.5907,283.7571,271.5579,259.6354,248.6935,239.1514,230.5436,221.9583,213.5454,204.9486,195.8872,186.5015,177.2885,168.2388,158.7281,148.5227,137.9014,127.4183,117.0116,106.8244,97.00289,87.52294,78.2551,69.27359,60.66145,52.47943,44.78147,37.52149,30.66349,24.65221,19.7119,15.67086,12.06101,8.905158,6.396099,4.547248,3.232798,2.15888,1.484306,1.010016,0.6903325,0.4846657,0.2834718,0.1752807,0.1099,0.069291,0.0582043
,High fertility,Senegal,,686,2057,1092.357,1076.126,1060.759,1044.366,1031.499,1017.371,1003.463,989.722,976.0979,962.3323,948.2709,933.9307,919.5395,905.1186,890.0455,874.0542,857.4147,840.7718,824.1267,807.1637,789.8328,772.3486,754.9931,737.732,721.0727,705.3045,690.265,675.3727,660.5883,646.7595,634.2002,622.4849,610.8936,599.5929,587.8587,575.2645,562.1259,548.981,535.4767,522.5995,510.8145,499.4709,487.8782,476.6849,462.7611,444.6428,424.015,403.8462,383.3266,365.2786,351.3384,340.1152,328.6458,317.5995,306.1817,293.7244,280.7792,268.4568,256.4038,245.3043,235.5672,226.7372,217.9278,209.2896,200.4495,191.1222,181.459,171.9772,162.6706,152.9123,142.4717,131.6343,120.9615,110.3934,100.0931,90.2201,80.74843,71.51995,62.59801,54.15921,46.30843,39.05671,32.25678,25.87661,20.36998,15.9558,12.45327,9.38777,6.78222,4.758536,3.290997,2.273588,1.434795,0.9919626,0.681226,0.4693867,0.3299977,0.1984527,0.1227104,0.076725,0.0615952
,High fertility,Senegal,,686,2058,1105.686,1088.938,1073.1,1058.059,1043.529,1029.4,1015.575,1001.959,988.5058,975.1705,961.5988,947.5915,933.2066,918.7649,904.2777,889.1085,872.9965,856.2203,839.428,822.6197,805.5237,788.1122,770.5846,753.1825,735.876,719.1936,703.4301,688.4141,673.5499,658.7999,645.0006,632.4581,620.7508,609.1698,597.8797,586.1492,573.5496,560.398,547.2372,533.714,520.8108,508.9914,497.607,485.9689,474.7235,460.7517,442.5949,421.9319,401.7209,381.1547,363.0464,349.0262,337.7081,326.1374,314.9793,303.4498,290.8859,277.8327,265.3911,253.2125,241.9613,232.0368,222.9937,213.9704,205.1187,196.0492,186.4732,176.5527,166.825,157.2866,147.3097,136.6672,125.6521,114.8319,104.1495,93.786,83.91158,74.49827,65.36448,56.56572,48.35394,40.86308,34.06378,27.73078,21.83701,16.83161,12.91542,9.896332,7.307038,5.165379,3.54023,2.381806,1.598987,0.9535671,0.6629291,0.4594666,0.3191562,0.2246879,0.137014,0.0849566,0.0651837
,High fertility,Senegal,,686,2059,1119.178,1101.902,1085.585,1070.112,1055.367,1041.13,1027.305,1013.783,1000.458,987.2912,974.2439,960.8659,946.9127,932.4831,917.9909,903.4376,888.1724,871.9401,855.0276,838.0864,821.1154,803.887,786.3953,768.8246,751.3762,734.0247,717.3195,701.5606,686.5682,671.732,657.0164,643.2465,630.7207,619.0214,607.4509,596.1713,584.4447,571.8398,558.6754,545.499,531.9572,519.0283,507.1748,495.7501,484.0671,472.7701,458.751,440.5564,419.8591,399.6069,378.9952,360.8278,346.7292,335.3181,323.6481,312.3808,300.7422,288.0747,274.917,262.3605,250.0608,238.6638,228.5593,219.312,210.0849,201.0308,191.7455,181.9373,171.7791,161.8272,152.0808,141.9123,131.0992,119.9417,109.013,98.25878,87.87631,78.04418,68.7319,59.73878,51.11474,43.17094,36.05803,29.70915,23.83983,18.42803,13.90786,10.45439,7.86439,5.687485,3.933983,2.633842,1.723794,1.124549,0.6337422,0.4430359,0.3098965,0.217008,0.1529848,0.0940713,0.0689812
1216,High fertility,Senegal,,686,2060,1132.835,1115.02,1098.215,1082.302,1067.163,1052.681,1038.737,1025.214,1011.994,998.959,986.0778,973.3182,960.1334,946.2343,931.7603,917.2177,902.5981,887.2374,870.8849,853.8367,836.7468,819.6139,802.2535,784.6822,767.0686,749.5743,732.178,715.4503,699.696,684.7273,669.919,655.2378,641.4971,628.9882,617.2969,605.7369,594.4678,582.7451,570.135,556.9582,543.7662,530.2061,517.2518,505.3647,493.9001,482.1727,470.8246,456.759,438.5273,417.7964,397.5039,376.848,358.6227,344.4474,332.945,321.1779,309.8037,298.0587,285.2907,272.032,259.3644,246.9484,235.4113,225.1338,215.691,206.27,197.0245,187.5362,177.5117,167.1346,156.979,147.0473,136.7127,125.7581,114.4908,103.4889,92.70124,82.339,72.58704,63.41187,54.59728,46.18904,38.54349,31.81801,25.91119,20.49483,15.55123,11.49199,8.462302,6.249651,4.426894,2.996144,1.959512,1.247568,0.7908816,0.421186,0.2960811,0.2090159,0.1475531,0.1041638,0.073
,High fertility,Senegal,,686,2061,1146.08,1129.787,1110.621,1094.336,1080.762,1065.925,1051.658,1037.848,1024.409,1011.241,998.223,985.3123,972.4876,959.2079,945.1882,930.5771,915.885,901.1025,885.6081,869.1734,852.0793,834.9405,817.7596,800.3741,782.8058,765.2148,747.747,730.3828,713.683,697.9453,682.9847,668.1862,653.5148,639.7736,627.2503,615.5337,603.9437,592.6379,580.8754,568.225,555.0044,541.7625,528.1492,515.125,503.1451,491.5721,479.7319,468.2608,454.0859,435.7704,414.9688,394.594,373.8498,355.5156,341.2009,329.536,317.5988,306.0429,294.1071,281.1415,267.6749,254.7883,242.1479,230.352,219.7683,209.9874,200.2357,190.6723,180.8452,170.4501,159.6918,149.1796,138.9104,128.3101,117.1939,105.853,94.80106,83.97811,73.70351,64.22191,55.46276,47.08207,39.11793,31.99561,25.90958,20.73599,16.08104,11.94949,8.613804,6.127457,4.324761,2.969422,1.970498,1.321697,0.8676656,0.5676462,0.347318,0.2337705,0.1611407,0.1121404,0.0777425
,High fertility,Senegal,,686,2062,1159.48,1142.766,1126.748,1106.503,1094.348,1079.224,1064.688,1050.635,1036.961,1023.606,1010.488,997.4876,984.5474,971.6578,958.2832,944.1433,929.3954,914.5542,899.6093,883.9818,867.4652,850.3256,833.1381,815.9096,798.499,780.9339,763.3654,745.924,728.592,711.92,696.199,681.2466,666.4579,651.7962,638.0549,625.5173,613.7756,602.1558,590.8136,579.0118,566.3213,553.0575,539.7661,526.1003,513.007,500.9352,489.2551,477.3034,465.711,451.4284,433.0309,412.1602,391.7054,370.8755,352.4353,337.985,326.1618,314.0596,302.3278,290.2079,277.0526,263.3876,250.293,237.4407,225.4015,214.5307,204.4345,194.3779,184.525,174.393,163.6693,152.5804,141.7676,131.2238,120.4239,109.2129,97.86692,86.84259,76.07582,65.97368,56.82081,48.51013,40.60132,33.12933,26.5601,21.09831,16.59443,12.61781,9.181928,6.456464,4.436822,2.992737,1.991795,1.295954,0.8914884,0.6034491,0.4074216,0.2614568,0.1759796,0.1207278,0.082793
,High fertility,Senegal,,686,2063,1173.036,1155.894,1139.476,1123.717,1107.733,1092.419,1077.688,1063.452,1049.614,1036.074,1022.803,1009.736,996.7528,983.7832,970.8287,957.3594,943.0996,928.2153,913.2254,898.1186,882.3585,865.7604,848.5755,831.3396,814.0637,796.6283,779.0665,761.5205,744.1056,726.8056,710.1614,694.4571,679.5129,664.7341,650.0823,636.3407,623.789,612.0224,600.3731,588.9949,577.1542,564.4241,551.1173,537.7771,524.0593,510.8977,498.735,486.9489,474.8872,463.175,448.7865,430.3087,409.3707,388.8379,367.9249,349.3818,334.7994,322.8222,310.5598,298.6578,286.3604,273.0232,259.1689,245.8769,232.825,220.5574,209.4179,199.0285,188.6915,178.5758,168.1709,157.1583,145.7857,134.7239,123.9625,113.0224,101.7754,90.48332,79.55222,68.91713,59.05453,50.27263,42.42905,35.01263,28.05754,22.04799,17.18047,13.28005,9.900422,7.055348,4.839433,3.212653,2.070975,1.336034,0.8523203,0.6013116,0.4196902,0.2924222,0.192185,0.1299728,0.0881717
,High fertility,Senegal,,686,2064,1186.751,1169.173,1152.348,1136.21,1120.694,1105.315,1090.494,1076.154,1062.218,1048.594,1035.188,1022,1008.985,996.0184,983.0195,970.0003,956.4366,942.057,927.0366,911.8985,896.6303,880.7382,864.059,846.8291,829.545,812.222,794.762,777.2035,759.6801,742.2915,725.0235,708.4072,692.7195,677.7837,663.0148,648.3728,634.6311,622.0656,610.2743,598.5958,587.1818,575.3025,562.5332,549.184,535.7954,522.0263,508.797,496.5444,484.6537,472.4833,460.6529,446.1601,427.6035,406.6,385.9914,364.9977,346.3547,331.6439,319.5168,307.099,295.0323,282.5639,269.0524,255.0179,241.5388,228.299,215.8173,204.427,193.7655,183.1714,172.8185,162.1708,150.9063,139.2936,128.0302,117.103,106.0759,94.84438,83.65677,72.87387,62.43207,52.86105,44.47908,37.11028,30.19321,23.76219,18.30241,13.99015,10.62765,7.768256,5.421295,3.627389,2.326245,1.433116,0.8961694,0.5605524,0.4055865,0.2918885,0.2098827,0.1399258,0.0938998
1217,High fertility,Senegal,,686,2065,1200.627,1182.604,1165.365,1148.843,1132.97,1117.679,1102.902,1088.572,1074.623,1060.986,1047.574,1034.302,1021.199,1008.234,995.2847,982.2565,969.1726,955.5146,941.0156,925.8594,910.5737,895.1445,879.121,862.3608,845.0862,827.7542,810.3846,792.9001,775.345,757.8441,740.4819,723.2459,706.6572,690.9862,676.0587,661.2998,646.6678,632.9262,620.3469,608.5312,596.8238,585.3743,573.4567,560.6487,547.2576,533.821,520.0011,506.705,494.3635,482.3693,470.0915,458.1444,443.549,424.9153,403.848,383.1658,362.0938,343.3538,328.5181,316.2453,303.6768,291.4508,278.8177,265.1393,250.9333,237.2772,223.8611,211.1792,199.555,188.6416,177.8129,167.2467,156.3848,144.903,133.0906,121.669,110.6231,99.55624,88.38541,77.34525,66.75617,56.55725,47.31712,39.3532,32.45826,26.03718,20.12441,15.19314,11.39225,8.505006,6.095275,4.165696,2.718904,1.684408,0.9917169,0.6011224,0.3686631,0.2735693,0.2030043,0.1506409,0.1
,High fertility,Senegal,,686,2066,1214.391,1197.792,1178.44,1161.604,1147.31,1131.721,1116.648,1102.032,1087.805,1073.904,1060.27,1046.826,1033.491,1020.295,1007.213,994.1295,980.955,967.7117,953.922,939.3394,924.134,908.7958,893.3152,877.262,860.4996,843.2417,825.9301,808.5862,791.124,773.5815,756.0856,738.7296,721.4988,704.9065,689.2197,674.2663,659.4758,644.8052,631.0185,618.3884,606.5147,594.7408,583.2167,571.2125,558.3034,544.7988,531.2425,517.2977,503.862,491.3628,479.1984,466.7425,454.6033,439.8344,421.0613,399.8708,379.052,357.8395,338.9186,323.8413,311.2845,298.4284,285.9038,272.9685,258.9911,244.4845,230.5256,216.8184,203.8015,191.7732,180.4196,169.1813,158.2332,147.0345,135.2787,123.2566,111.6543,100.4383,89.37554,78.47165,67.89802,57.78989,48.08329,39.42361,32.17224,26.10346,20.54424,15.54985,11.45377,8.310534,5.949885,4.152575,2.768046,1.831253,1.161987,0.7078867,0.4316033,0.2999739,0.2154278,0.1567501,0.1066537
,High fertility,Senegal,,686,2067,1228.313,1211.374,1194.965,1174.508,1161.591,1145.779,1130.473,1115.619,1101.162,1087.038,1073.186,1059.555,1046.078,1032.68,1019.393,1006.194,992.9757,979.6552,966.2531,952.3319,937.6661,922.4117,907.0214,891.4895,875.4069,858.6424,841.4012,824.1101,806.7918,789.3518,771.8219,754.3312,736.9813,719.756,703.1602,687.4578,672.4786,657.6568,642.9479,629.1166,616.436,604.5049,592.665,581.0672,568.9771,555.968,542.3512,528.6764,514.6083,501.035,488.3802,476.0482,463.4174,451.0895,436.151,417.2422,395.9327,374.9823,353.6352,334.5407,319.2311,306.4015,293.2707,280.4625,267.2419,252.9855,238.2014,223.9661,209.9973,196.6816,184.2949,172.556,160.9687,149.7055,138.2431,126.2937,114.1493,102.4639,91.19121,80.23594,69.66988,59.6047,50.02791,40.87898,32.84691,26.30163,20.99283,16.21012,12.01515,8.634734,6.06245,4.162388,2.829057,1.839328,1.233397,0.8015956,0.5052889,0.3289271,0.2286117,0.1631071,0.1137501
,High fertility,Senegal,,686,2068,1242.395,1225.109,1208.372,1192.144,1175.657,1159.709,1144.25,1129.227,1114.591,1100.293,1086.271,1072.468,1058.84,1045.33,1031.87,1018.491,1005.175,991.8231,978.3571,964.7966,950.7445,935.9958,920.6926,905.2505,889.6676,873.5558,856.7892,839.5648,822.294,805.0013,787.5836,770.0663,752.5808,735.2372,718.0173,701.4182,685.7003,670.6956,655.8428,641.096,627.2204,614.4898,602.5017,590.5965,578.9255,566.7504,553.6423,539.9145,526.1227,511.9329,498.2238,485.4158,472.9188,460.1159,447.603,432.4985,413.4578,392.0334,370.9563,349.4803,330.2193,314.6865,301.5952,288.2021,275.1246,261.6355,247.1191,232.0798,217.5933,203.3908,189.8104,177.1082,165.0351,153.1549,141.6373,129.9774,117.9055,105.7149,94.02994,82.79547,72.03095,61.85535,52.32437,43.30846,34.75409,27.36734,21.50225,16.88278,12.79035,9.283935,6.509531,4.422496,2.911901,1.927374,1.222208,0.8307257,0.5529799,0.3606748,0.2426024,0.1697219,0.1213186
,High fertility,Senegal,,686,2069,1256.638,1239,1221.93,1205.387,1189.33,1173.351,1157.83,1142.723,1127.982,1113.564,1099.425,1085.505,1071.751,1058.126,1044.583,1031.061,1017.59,1004.157,990.6719,977.0608,963.3423,949.1598,934.3284,918.9768,903.483,887.8494,871.7086,854.94,837.7324,820.482,803.2149,785.8194,768.3147,750.8345,733.4972,716.2829,699.6805,683.9474,668.9174,654.0338,639.2493,625.3299,612.5497,600.5052,588.5352,576.7918,564.5325,551.3264,537.4887,523.5813,509.2714,495.4284,482.4693,469.81,456.838,444.1433,428.8765,409.7077,388.1724,366.9735,345.3741,325.9537,310.2066,296.8642,283.2212,269.8884,256.1467,241.3888,226.1156,211.4017,196.9922,183.1793,170.2017,157.842,145.7203,134.004,122.206,110.0744,97.90372,86.29021,75.1727,64.66502,54.91735,45.93328,37.49154,29.54689,22.80188,17.57864,13.57741,10.09203,7.173565,4.907388,3.226166,2.037092,1.313077,0.8121397,0.5595156,0.3814726,0.2574493,0.1766049,0.1293908
1218,High fertility,Senegal,,686,2070,1271.045,1253.048,1235.64,1218.777,1202.418,1186.523,1171.048,1155.954,1141.198,1126.738,1112.537,1098.557,1084.739,1071.034,1057.412,1043.836,1030.252,1016.69,1003.14,989.522,975.7662,961.8903,947.5776,932.6639,917.2642,901.7191,886.035,869.8652,853.0948,835.904,818.6739,801.4324,784.0592,766.5671,749.0923,731.7615,714.5527,697.9471,682.199,667.1438,652.2299,637.4081,623.4451,610.6158,598.5153,586.481,574.6658,562.3231,549.0201,535.0739,521.0522,506.6238,492.6486,479.5407,466.7215,453.5834,440.7104,425.2849,405.9916,384.3495,363.0334,341.3163,321.7433,305.7906,292.2074,278.3263,264.7518,250.773,235.7913,220.3046,205.3864,190.7948,176.7798,163.5646,150.9624,138.6466,126.7821,114.8992,102.7635,90.6697,79.18755,68.25175,58.05233,48.75755,40.32281,32.45591,25.11989,18.99804,14.37099,10.91918,7.962966,5.542912,3.699568,2.353456,1.425097,0.8945702,0.5396554,0.3768486,0.2631585,0.1837671,0.138
