Name,ISO 3166-alpha 3,ISO 3166-numeric,Region,Sub-region,Income group,Age profile estimate,Year,Variable Name,Variable Type,Unit,Age0,Age1,Age2,Age3,Age4,Age5,Age6,Age7,Age8,Age9,Age10,Age11,Age12,Age13,Age14,Age15,Age16,Age17,Age18,Age19,Age20,Age21,Age22,Age23,Age24,Age25,Age26,Age27,Age28,Age29,Age30,Age31,Age32,Age33,Age34,Age35,Age36,Age37,Age38,Age39,Age40,Age41,Age42,Age43,Age44,Age45,Age46,Age47,Age48,Age49,Age50,Age51,Age52,Age53,Age54,Age55,Age56,Age57,Age58,Age59,Age60,Age61,Age62,Age63,Age64,Age65,Age66,Age67,Age68,Age69,Age70,Age71,Age72,Age73,Age74,Age75,Age76,Age77,Age78,Age79,Age80,Age81,Age82,Age83,Age84,Age85,Age86,Age87,Age88,Age89,Age90
Timor-Leste,TLS,626,Asia,South-Eastern Asia,Lower-Middle,Country estimate,2011,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.009756361,0.017527012,0.029815258,0.052987326,0.086751692,0.130552724,0.193345875,0.26988259,0.349590957,0.441964775,0.537928224,0.620865405,0.699464798,0.776203394,0.833966911,0.89200455,0.946666062,0.988799572,1.020106792,1.045897484,1.050526261,1.055293441,1.063091278,1.067721486,1.067855477,1.070334673,1.055279613,1.031617522,1.005741239,0.982676685,0.961888552,0.947660208,0.934560478,0.918748498,0.902551472,0.88298291,0.867761314,0.852234602,0.839972973,0.822780967,0.811636567,0.787056684,0.759702027,0.71598196,0.663020313,0.574289024,0.489705712,0.405001879,0.333314598,0.275886416,0.247930914,0.224334717,0.207033858,0.193167657,0.180153415,0.174949065,0.171744823,0.164327994,0.156995893,0.148065239,0.13166669,0.115268126,0.115268126,0.115268126,0.115268126,0.115268126,0.115268126,0.115268126,0.115268126,0.115268126,0.115268126,0.115268126,0.115268126,0.115268126,0.115268126,0.115268126,0.115268126
Timor-Leste,TLS,626,Asia,South-Eastern Asia,Lower-Middle,Model estimate,2011,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.784499288,0.809962273,0.776818693,0.769687831,0.750184357,0.80529952,0.851748109,0.860293448,0.895518064,0.934251845,0.943879902,0.982177913,0.966221392,0.98333019,1.017875552,1.010348678,1.03230989,1.033971906,1.038537145,1.051748753,1.066627264,1.09471941,1.080530643,1.07792449,1.071809411,1.056710958,1.052727103,1.005876541,1.001481175,1.000946879,0.996751249,0.997497201,1.00135529,1.003989458,0.997716725,1.003919482,1.003398061,1.00511694,1.000492215,0.998758554,0.994536042,0.990152538,0.989946783,0.989253879,0.991391122,0.99494046,1.000151277,1.006610274,1.013498545,1.020523667,1.028898835,1.040302038,1.054186702,1.060109615,1.073061228,1.0717659,1.073190212,1.077102542,1.075837612,1.077746272,1.076378226,1.069973707,1.07005024,1.070991397,1.069184899,1.064798832,1.05670917,1.058360577,1.063213825,1.069134593,1.071725726,1.082217216,1.089716554,1.087902784,1.094495773,1.100780845,1.100847363,1.101580024,1.100545049,1.098565817,1.092807055,1.091664314,1.090450048,1.090857983,1.090957642,1.090500474,1.092694521,1.093503714,1.094760895,1.094285607,1.093710423
Timor-Leste,TLS,626,Asia,South-Eastern Asia,Lower-Middle,Model estimate,2011,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0,0,0,0,0.009808597,0.01434026,0.020025492,0.027375268,0.039673015,0.06734129,0.092662349,0.122701526,0.158936501,0.200423375,0.254569441,0.312504709,0.373703718,0.443455756,0.517102361,0.576483965,0.631379068,0.691377282,0.742668748,0.79288578,0.849900424,0.902679861,0.951889813,0.993573189,1.013614297,1.028480291,1.044720769,1.048991084,1.04447794,1.037486792,1.02387619,1.012842536,1.00610292,1.002683401,0.999785006,1.003341913,1.011458397,1.016920805,1.010175347,0.996998429,0.9867751,0.980566263,0.976563573,0.960031748,0.932670534,0.895652413,0.857559919,0.813048601,0.752262235,0.664150357,0.54417789,0.464509815,0.402631313,0.352109164,0.317409009,0.295297652,0.26530689,0.239683941,0.219258979,0.20499064,0.19777298,0.193146348,0.189909011,0.189963564,0.183060497,0.170344621,0.163839668,0.154197082,0.145356178,0.137798324,0.132967308,0.12036588,0.115879834,0.11027468,0.105908699,0.101330847,0.098647907,0.09586329,0.090535425,0.086417764,0.084492028
Togo,TGO,768,Africa,Western Africa,Low,Model estimate,2014,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.438167483,0.436455101,0.437095582,0.460470736,0.476369888,0.49816525,0.520826399,0.54927516,0.580138087,0.606747866,0.634532332,0.660435736,0.690650165,0.743238986,0.769777477,0.79905349,0.834631741,0.864552736,0.90123713,0.935367405,0.978601813,1.022451162,1.038790703,1.05820179,1.061801791,1.051192045,1.060107231,1.056133866,1.055025816,1.056419492,1.052778602,1.055171013,1.049149394,1.0450598,1.036128283,1.029764175,1.01759088,1.007971048,1.001733184,0.997615695,0.989461839,0.984962702,0.979854703,0.973708808,0.969705939,0.965806842,0.962314904,0.95989579,0.960879922,0.960446179,0.958462417,0.958590746,0.959538698,0.962684989,0.967980921,0.971163154,0.975358427,0.976338029,0.977838457,0.978906333,0.979496181,0.978951037,0.977806687,0.975543916,0.972197592,0.968003869,0.964703739,0.961712062,0.961448669,0.963345468,0.964379728,0.964979112,0.962596774,0.959676921,0.957542658,0.951507151,0.946858108,0.943032146,0.940712512,0.94024986,0.940442562,0.942318261,0.945455134,0.946227968,0.945457637,0.94218123,0.937839568,0.938541234,0.941905797,0.949367046,0.949944317
Togo,TGO,768,Africa,Western Africa,Low,Model estimate,2014,Labor income,Smooth mean,Normalized relative to age 30-49 average,7.38634E-38,7.85585E-06,6.08706E-05,0.000362609,0.000957578,0.003373956,0.004671548,0.006909611,0.008748935,0.010476471,0.022216881,0.027524978,0.032674827,0.044228207,0.053019024,0.069028571,0.091885529,0.120072819,0.151057526,0.184671804,0.227646366,0.268642813,0.322000057,0.37389487,0.423935503,0.480230391,0.534896195,0.587632954,0.638591349,0.688127637,0.737648427,0.781428516,0.826340437,0.860808134,0.905191779,0.948269606,0.978125274,1.001208663,1.019528747,1.045921326,1.057918906,1.074014544,1.090101361,1.103597403,1.114740968,1.109144568,1.097167373,1.087263942,1.084514976,1.07706511,1.075415373,1.073777199,1.061371565,1.052221656,1.044555306,1.035234451,1.006326318,0.972787976,0.94157958,0.899939477,0.84605056,0.788470984,0.737424791,0.691114008,0.655008614,0.595659971,0.554102182,0.51371181,0.462702483,0.421163529,0.389154196,0.358922631,0.327321827,0.294047296,0.259553224,0.24358654,0.216065466,0.202840313,0.190504134,0.178665519,0.158540577,0.143062726,0.129545376,0.116194345,0.103300534,0.098535083,0.085260369,0.072382681,0.063537285,0.060458124,0.057946648
Tonga,TON,776,Oceania,Polynesia,Lower-Middle,Model estimate,2014,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.398257017,0.391456038,0.385516226,0.389988989,0.41349262,0.454426765,0.507870078,0.545004666,0.566486955,0.59868896,0.61911577,0.643733621,0.673902333,0.710967481,0.742256284,0.77401036,0.819505334,0.860368609,0.875587285,0.914945424,0.908234119,0.923859417,0.932079136,0.936635077,0.940164566,0.950995803,0.960484087,0.964743793,0.972702146,0.978013933,0.975059628,0.977483869,0.982489407,0.981817186,0.975819767,0.979882956,0.983126402,0.986583531,0.98850745,0.991361678,0.995251715,1.00128603,1.005164504,1.012416482,1.007955909,1.011109948,1.020910382,1.037704945,1.039908171,1.046159983,1.057240367,1.073847413,1.095798612,1.095422745,1.092071533,1.094687581,1.09844327,1.123081088,1.117490768,1.107483745,1.092527866,1.093794942,1.111724496,1.112311721,1.109178424,1.111579537,1.11434567,1.126914144,1.126067996,1.107601881,1.100072742,1.112962127,1.140904188,1.130463243,1.12584579,1.125837445,1.129907012,1.159282088,1.151759744,1.127653241,1.109286785,1.103732467,1.10186398,1.111598849,1.111402512,1.119743466,1.13329649,1.1255337,1.132755399,1.115867734,1.099027514
Tonga,TON,776,Oceania,Polynesia,Lower-Middle,Model estimate,2014,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0,0.004777764,0.007870062,0.012298266,0.018123625,0.026979256,0.038474552,0.055778794,0.081358373,0.154491678,0.214021787,0.279886603,0.354993045,0.438922465,0.52711314,0.626634955,0.735004127,0.841002643,0.931784868,1.015217185,1.084715605,1.133514643,1.163279772,1.178440928,1.176367998,1.17143333,1.157713652,1.1369133,1.113765001,1.098107338,1.080169678,1.061640143,1.037806034,1.008638382,0.978077054,0.956770241,0.941413462,0.932432294,0.914825261,0.892548382,0.867837667,0.846354067,0.823812485,0.80337435,0.782200992,0.760741532,0.732485771,0.697636366,0.655571222,0.614965856,0.57094717,0.522303581,0.470358104,0.416535974,0.365229994,0.314493954,0.277662218,0.246658921,0.219593585,0.194406375,0.171854764,0.150294721,0.132721826,0.116835095,0.103933856,0.092260882,0.081311561,0.070184238,0.061460033,0.052865155,0.044963941,0.039154727,0.034940861,0.029848715,0.027701212,0.033665776,0.0410138,0.048285626,0.052864153,0.051409591,0.042872515,0.034866802,0.031544711,0.034770519,0.046276793
Trinidad and Tobago,TTO,780,Americas,Caribbean,High,Model estimate,2014,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.565705538,0.480474979,0.475662172,0.518748462,0.541950047,0.667436957,0.845272243,0.836945474,0.857037246,0.888540447,0.898198366,0.931362569,0.968554378,1.001173735,1.041199923,1.056597352,1.072201371,1.121894836,1.016286016,1.037346601,1.041124225,1.055874705,0.981586218,0.956674755,0.946668148,0.961398721,0.974106133,0.981354713,0.984405696,0.992412686,0.992666185,0.99935168,1.007601023,1.008693933,1.002427936,0.999073327,0.987083375,0.983005404,0.991795599,0.995002151,0.993519664,0.988963068,0.983744264,0.98031199,0.985598564,0.996687412,1.005919337,1.021577358,1.03223455,1.044743299,1.054708123,1.075630546,1.091922522,1.117761135,1.14759624,1.174637794,1.198822737,1.221483707,1.237045169,1.253433466,1.267367363,1.278299212,1.292374253,1.313867092,1.325070977,1.324418187,1.353875041,1.342632413,1.350457788,1.365731597,1.38416934,1.38942802,1.400686383,1.400594592,1.408504486,1.416785121,1.422590971,1.425334334,1.426292539,1.42844367,1.43434453,1.436636806,1.450561047,1.496969938,1.533825278,1.572989583,1.612987638,1.67961657,1.69886899,1.718232274,1.737595558
Trinidad and Tobago,TTO,780,Americas,Caribbean,High,Model estimate,2014,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00652344,0.012105873,0.02507259,0.062745392,0.105027035,0.152287185,0.21306251,0.275265902,0.347613215,0.425183415,0.498676538,0.575959563,0.648593366,0.723937511,0.790340126,0.850429118,0.896752238,0.934596717,0.958683968,0.976872504,1.005708694,1.021856904,1.043380022,1.063329577,1.064256191,1.061446905,1.063297153,1.050975204,1.044691324,1.041121483,1.030532598,0.998375833,0.993175745,0.964313984,0.936203659,0.90917778,0.880643189,0.847282767,0.807929754,0.755794942,0.696828485,0.633060455,0.578142285,0.497523487,0.426097363,0.360092372,0.306681365,0.253463954,0.203788191,0.168561816,0.14156647,0.11861933,0.103671558,0.077710971,0.067689538,0.063392341,0.057047315,0.050600935,0.045099951,0.039727967,0.035193145,0.029639944,0.024115687,0.017038912,0.014005079,0.010625757,0.009543142,0.008460528,0.007377913,0.006295299,0.005585184,0.005585184,0.005585184,0.005585184,0.005585184,0.005585184
Tunisia,TUN,788,Africa,Northern Africa,Lower-Middle,Model estimate,2014,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.447019517,0.44910264,0.45829612,0.50991708,0.592345774,0.709131241,0.762057602,0.803884149,0.818270802,0.833811343,0.862882078,0.875088036,0.893302798,0.92494303,0.952191889,0.936250567,0.93255192,0.949347794,1.064655185,1.001428962,0.983108759,1.005223393,0.981217802,0.978676379,0.976802409,0.991370261,1.006333947,1.008148074,1.013276339,1.019091964,1.017026424,1.021340609,1.020311356,1.019155741,1.01860559,1.01309371,1.012502074,1.003242254,1.000932455,0.992976487,0.990415156,0.989964545,0.982559562,0.978531778,0.980053365,0.985883772,0.985970557,0.990023315,0.995227277,1.002184272,1.007802248,1.013886094,1.013893843,1.016626954,1.019091368,1.017415881,1.014656067,1.014697194,1.010036945,1.00605762,1.002202272,0.990920663,0.988318682,0.983660638,0.973497629,0.967565596,0.966186464,0.9629879,0.962888479,0.954071701,0.950816751,0.94879818,0.946359038,0.936486304,0.930672228,0.927977026,0.928049982,0.923076928,0.925519466,0.916445911,0.916827679,0.919676185,0.90833956,0.898104906,0.921794236,0.920814216,0.910152972,0.906813681,0.914375365,0.929067671,0.924609065
Tunisia,TUN,788,Africa,Northern Africa,Lower-Middle,Model estimate,2014,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0,0,0.020734701,0.060423046,0.101445362,0.143394664,0.185921028,0.228738576,0.271606326,0.314324051,0.356728673,0.398685515,0.440077156,0.480798751,0.520755231,0.559855044,0.598009527,0.635135233,0.671159744,0.706015527,0.739629924,0.771932423,0.802854657,0.83233732,0.860339165,0.886820316,0.911737323,0.935023129,0.956581652,0.976298451,0.994041681,1.009687066,1.023120642,1.034244299,1.042977095,1.049257398,1.053040624,1.054300904,1.053030252,1.049241066,1.042964816,1.03425467,1.023185253,1.009855151,0.994384706,0.976910949,0.957583725,0.936564386,0.9140203,0.89011842,0.86501658,0.838848114,0.811715782,0.783696592,0.754840314,0.72517693,0.694730043,0.663525283,0.631601751,0.599016428,0.565843642,0.532171845,0.498106778,0.463774145,0.429316849,0.394892424,0.360681355,0.326891631,0.293738306,0.261423171,0.230127752,0.200014442,0.171220139,0.143849358,0.117973283,0.09394177,0.072114989,0.051697537,0.032666042,0.021148881,0.016934287,0.014808838,0.019132329,0.02774268,0.035287883
Turkey,TUR,792,Asia,Western Asia,Upper-Middle,Country estimate,2006,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.34301725,0.347940207,0.356799722,0.376590788,0.391555429,0.397465557,0.432974666,0.456693023,0.464756161,0.500774801,0.526235461,0.549079597,0.584728897,0.637751937,0.645718694,0.676640034,0.761808455,0.785227835,0.795133471,0.780915737,0.7973454,0.85829258,0.844781756,0.86266005,0.887782037,0.900031745,0.918560266,0.933110356,0.944539249,0.956969798,0.961776853,0.95830065,0.962853014,0.966714263,0.97025013,0.973872125,0.977683902,0.981692672,0.985923469,0.990481019,0.995536983,1.001346231,1.008119583,1.015727162,1.02375567,1.031784773,1.039437532,1.046281457,1.052007914,1.056455255,1.059504867,1.06114614,1.061177492,1.059406996,1.055821419,1.050612569,1.044024944,1.036312222,1.027501464,1.017719865,1.007339716,0.996760428,0.986074567,0.975372612,0.96476537,0.954600871,0.945138037,0.936600864,0.928996682,0.922631383,0.918031812,0.916088939,0.916740894,0.919209659,0.92265588,0.926122665,0.928793013,0.930143118,0.932427704,0.934906065,0.936681688,0.9365713,0.927655339,0.921752036,0.921637356,0.920087993,0.907050252,0.892372191,0.876912355,0.861196935,0.803238869
Turkey,TUR,792,Asia,Western Asia,Upper-Middle,Country estimate,2006,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0.00047072,0.001034052,0.00141577,0.001989451,0.003030119,0.010871724,0.021080256,0.035370667,0.055411458,0.080695473,0.109598354,0.149658173,0.197315335,0.254279166,0.316596359,0.373307317,0.426604807,0.477047831,0.525963962,0.5731408,0.623134255,0.672874272,0.71971786,0.759032249,0.796184003,0.828678489,0.856231034,0.88078016,0.90483278,0.922581375,0.937091231,0.950342953,0.966827035,0.983137608,1.000528097,1.022607565,1.042711377,1.064645171,1.087586522,1.108729005,1.11692822,1.116996408,1.096879363,1.068811536,1.043074608,1.026440501,1.017246723,1.013610244,1.004950762,0.989792705,0.969319522,0.945977867,0.925227165,0.910569429,0.891556442,0.871826112,0.845359266,0.811942041,0.772436976,0.733912528,0.69783181,0.666039288,0.636320472,0.59621048,0.56064719,0.513044775,0.463693857,0.410834372,0.361334831,0.305072457,0.259759277,0.230035022,0.21678324,0.206896022,0.205798641,0.184137076,0.149634972,0.113897443,0.079757065,0.06506037,0.055179536,0.052632343,0.049631264,0.046431247,0.043428637,0.040638983
Turkey,TUR,792,Asia,Western Asia,Upper-Middle,Model estimate,2006,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.392086029,0.379583508,0.384330869,0.40016979,0.422066212,0.457302779,0.482176274,0.500994325,0.514774323,0.545722067,0.573403239,0.593217313,0.627200723,0.683107018,0.686779022,0.719200194,0.795441926,0.81348145,0.824265957,0.834618449,0.862401783,0.915335476,0.902319729,0.91927743,0.938104033,0.947875023,0.96007359,0.970474482,0.974504173,0.981405258,0.979453802,0.971980512,0.973840773,0.973208547,0.972950816,0.974349499,0.977615416,0.979629636,0.985005021,0.987398028,0.989412665,0.992515862,0.99529624,1.003694892,1.020295501,1.03498745,1.04099071,1.046087742,1.050784349,1.050503016,1.053107977,1.063226104,1.065461993,1.062643528,1.064931512,1.064128399,1.058072329,1.056218386,1.052249432,1.047304273,1.03921175,1.027816534,1.020182252,1.010470033,1.000606418,0.995854914,0.993819594,0.991337478,0.988279045,0.983255327,0.982090056,0.9821558,0.982294381,0.983963668,0.989463866,0.992860079,0.992600322,0.992151976,0.993115366,0.990739286,0.995120287,1.000703216,0.995624006,0.992181718,0.998295784,0.997552335,0.987172842,0.976347744,0.964394569,0.951595902,0.89850533
Turkey,TUR,792,Asia,Western Asia,Upper-Middle,Model estimate,2006,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0,0,0,0,0.020135833,0.032503922,0.048944637,0.070821963,0.095562927,0.124583565,0.164897159,0.211802378,0.26861605,0.335112751,0.396083951,0.461748779,0.523575544,0.576484382,0.626459122,0.674406946,0.716599524,0.75681901,0.788502395,0.81668216,0.851635635,0.887338996,0.916559815,0.943163276,0.964063466,0.975901544,0.979995966,0.989620328,0.992111683,0.99331367,1.005957007,1.019608378,1.031185985,1.052838802,1.074532151,1.078837514,1.080523491,1.073512077,1.055788398,1.033512235,1.015312076,1.009831905,0.994417191,0.967495918,0.947676301,0.918368042,0.894446969,0.870896518,0.850726902,0.838019788,0.81553942,0.789605677,0.752999961,0.708678365,0.663615704,0.624655068,0.59349966,0.564976215,0.530421019,0.500914156,0.459856182,0.415487021,0.37180689,0.327477664,0.275491029,0.231604025,0.204718053,0.1931936,0.187456235,0.189757317,0.172367841,0.142057568,0.111290388,0.080427743,0.067629345,0.054700769,0.049298488,0.044314507,0.042372257,0.041684277,0.040961493
Turkmenistan,TKM,795,Asia,Central Asia,Upper-Middle,Model estimate,2014,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.593641495,0.525847407,0.542379888,0.536221238,0.543526145,0.551594767,0.630908944,0.655185262,0.683014016,0.686173182,0.699668032,0.711498422,0.720704718,0.759823546,0.799109626,0.848410597,0.833824446,0.867209129,0.905914778,0.936904069,0.966342507,0.991869747,1.019056619,1.022515358,1.019590439,1.009035171,1.015577138,1.019254864,1.017413915,1.013894261,1.010247768,1.005573571,1.000877559,0.995975911,0.992284655,0.989595413,0.987072944,0.985178112,0.984293877,0.984219491,0.984825491,0.984756409,0.987243771,0.991462767,0.998263478,1.00365299,1.010081351,1.020873131,1.034404936,1.049116912,1.071935598,1.100874728,1.115342207,1.126050539,1.13288302,1.140848705,1.146253773,1.159408162,1.173948358,1.188878249,1.19899888,1.207249713,1.217262579,1.228921129,1.241099908,1.251970604,1.262984709,1.273681717,1.283474283,1.293316561,1.30402382,1.315161187,1.326383074,1.337539753,1.348806342,1.359224758,1.369717322,1.38027557,1.390917861,1.40158447,1.41225108,1.41225108,1.41225108,1.41225108,1.41225108,1.41225108,1.41225108,1.41225108,1.41225108,1.41225108,1.41225108
Turkmenistan,TKM,795,Asia,Central Asia,Upper-Middle,Model estimate,2014,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0,0,0.020734701,0.060423046,0.101445362,0.143394664,0.185921028,0.228738576,0.271606326,0.314324051,0.356728673,0.398685515,0.440077156,0.480798751,0.520755231,0.559855044,0.598009527,0.635135233,0.671159744,0.706015527,0.739629924,0.771932423,0.802854657,0.83233732,0.860339165,0.886820316,0.911737323,0.935023129,0.956581652,0.976298451,0.994041681,1.009687066,1.023120642,1.034244299,1.042977095,1.049257398,1.053040624,1.054300904,1.053030252,1.049241066,1.042964816,1.03425467,1.023185253,1.009855151,0.994384706,0.976910949,0.957583725,0.936564386,0.9140203,0.89011842,0.86501658,0.838848114,0.811715782,0.783696592,0.754840314,0.72517693,0.694730043,0.663525283,0.631601751,0.599016428,0.565843642,0.532171845,0.498106778,0.463774145,0.429316849,0.394892424,0.360681355,0.326891631,0.293738306,0.261423171,0.230127752,0.200014442,0.171220139,0.143849358,0.117973283,0.09394177,0.072114989,0.051697537,0.032666042,0.021148881,0.016934287,0.014808838,0.019132329,0.02774268,0.035287883
Uganda,UGA,800,Africa,Eastern Africa,Low,Model estimate,2014,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.398257017,0.391456038,0.385516226,0.389988989,0.41349262,0.454426765,0.507870078,0.545004666,0.566486955,0.59868896,0.61911577,0.643733621,0.673902333,0.710967481,0.742256284,0.77401036,0.819505334,0.860368609,0.875587285,0.914945424,0.908234119,0.923859417,0.932079136,0.936635077,0.940164566,0.950995803,0.960484087,0.964743793,0.972702146,0.978013933,0.975059628,0.977483869,0.982489407,0.981817186,0.975819767,0.979882956,0.983126402,0.986583531,0.98850745,0.991361678,0.995251715,1.00128603,1.005164504,1.012416482,1.007955909,1.011109948,1.020910382,1.037704945,1.039908171,1.046159983,1.057240367,1.073847413,1.095798612,1.095422745,1.092071533,1.094687581,1.09844327,1.123081088,1.117490768,1.107483745,1.092527866,1.093794942,1.111724496,1.112311721,1.109178424,1.111579537,1.11434567,1.126914144,1.126067996,1.107601881,1.100072742,1.112962127,1.140904188,1.130463243,1.12584579,1.125837445,1.129907012,1.159282088,1.151759744,1.127653241,1.109286785,1.103732467,1.10186398,1.111598849,1.111402512,1.119743466,1.13329649,1.1255337,1.132755399,1.115867734,1.099027514
Uganda,UGA,800,Africa,Eastern Africa,Low,Model estimate,2014,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0.000241269,0.000251078,0.000362198,0.001111269,0.002331532,0.003882212,0.008173131,0.016860228,0.02480204,0.035636593,0.05557774,0.080410577,0.120528154,0.167878866,0.230092183,0.30635345,0.379317671,0.464967132,0.558523655,0.64324379,0.728103399,0.824650288,0.884170413,0.947477758,0.994792163,1.032119751,1.048997521,1.077174783,1.09589839,1.093061447,1.101040363,1.080442786,1.059552431,1.070591331,1.057929993,1.025660276,0.988614857,0.99928236,0.958526492,0.905399024,0.885964334,0.869444668,0.842451811,0.813055694,0.744510889,0.692521036,0.654740512,0.607242405,0.539347589,0.493496597,0.450872213,0.387381554,0.324050128,0.287446469,0.252271354,0.230940565,0.224771723,0.204601362,0.185584798,0.150398746,0.135179088,0.122293875,0.115410194,0.107881218,0.099080108,0.085849889,0.07797657,0.052954003,0.041994419,0.03710008,0.035506256,0.029765749,0.02559988,0.021150555,0.017108968,0.016649069,0.01521805,0.015169439,0.01469543,0.015008473,0.009517089,0.009517089,0.009517089,0.009517089,0.009517089
Ukraine,UKR,804,Europe,Eastern Europe,Lower-Middle,Model estimate,2014,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.707219064,0.724950671,0.744059086,0.781765759,0.777286291,0.878775299,0.937540412,0.965439856,0.967593849,1.007730961,1.039957523,1.051013231,1.070057392,1.10877645,1.117146015,1.083560944,1.120657563,1.157970428,1.195243239,1.246092916,1.260901451,1.227506638,1.119267344,1.076100588,1.058937073,1.07180655,1.087154508,1.071144104,1.062252998,1.050453901,1.033373475,1.018736362,1.015881062,1.016937137,1.012826443,1.01386857,1.014730811,1.008729935,1.002019763,0.993863761,0.980044842,0.972679675,0.971515894,0.9718346,0.980078876,0.989348173,0.998707891,1.001151443,1.000597954,1.003073573,1.006919384,1.01647079,1.028021693,1.029996157,1.035256505,1.029141188,1.023493648,1.019715428,1.014128089,1.014973998,1.018039107,1.021271229,1.038205147,1.050623894,1.055106759,1.054159999,1.039501309,1.030114412,1.040966749,1.054710269,1.071408629,1.089021206,1.096011043,1.092743516,1.098187923,1.120932817,1.113441229,1.105163217,1.102844834,1.107482076,1.093243122,1.090785027,1.111275792,1.136859655,1.143888116,1.131574512,1.105182171,1.066744685,1.017680049,0.991322219,0.992215514
Ukraine,UKR,804,Europe,Eastern Europe,Lower-Middle,Model estimate,2014,Labor income,Smooth mean,Normalized relative to age 30-49 average,6.15515E-09,5.16388E-08,3.80148E-07,2.07522E-05,6.53789E-05,0.000139348,0.000375817,0.000907237,0.002222563,0.011485608,0.020293597,0.027496822,0.035893019,0.045400701,0.058551542,0.096466951,0.125672802,0.161592662,0.206850395,0.262523293,0.327796191,0.402414888,0.478197843,0.555672765,0.628196955,0.694645464,0.753934801,0.805443645,0.847390294,0.883560419,0.914042473,0.942742944,0.966646194,0.986762285,1.00321722,1.015718222,1.025993586,1.034462452,1.040731788,1.043926477,1.041467428,1.038658619,1.032096505,1.022563815,1.012722254,1.002206564,0.992072046,0.978551865,0.963449478,0.941967368,0.920311689,0.89675349,0.872172296,0.842041016,0.808419049,0.771431267,0.73035717,0.685714245,0.638172984,0.586418331,0.537187874,0.491874963,0.451349884,0.413377494,0.381202281,0.351570249,0.322313309,0.294546217,0.269464821,0.247556657,0.228037789,0.210361868,0.194496691,0.179496706,0.163394392,0.14865011,0.136230618,0.124204285,0.112019323,0.101921409,0.093019128,0.078253537,0.074625507,0.071191788,0.067954771,0.064653687,0.063760012,0.062639512,0.06141093,0.060102336,0.058828998
United Arab Emirates,ARE,784,Asia,Western Asia,High,Model estimate,2014,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.640265942,0.629972398,0.664864898,0.801891088,0.828165591,0.844809949,1.021217108,1.008823514,1.020801187,1.038703442,1.058845639,1.073269486,1.108348012,1.133732557,1.141894341,1.152026176,1.174286962,1.183365822,1.105264068,1.087195754,1.083677888,1.062987566,1.04461062,1.053613305,1.064558983,1.047281265,1.043297887,1.03390038,1.036185741,1.047530532,1.106685281,1.057318449,1.038738132,1.08380127,1.031019092,1.021687865,1.013027906,1.004180074,0.991639137,0.980489075,0.969930649,0.964167655,0.955665827,0.956115246,0.960049689,0.962981343,0.964223325,0.973777413,0.978780627,0.985721827,0.994077086,1.007187486,1.013892412,1.020480871,1.025485158,1.03090322,1.032034516,1.036437273,1.04456079,1.051509976,1.057797551,1.060592651,1.059367537,1.054314256,1.048945785,1.041158676,1.034549952,1.025043011,1.015962601,1.014116406,1.008880377,1.007185221,1.005747318,1.00144732,0.999632716,0.995649219,0.989581883,0.984415889,0.98042053,0.973941565,0.96920222,0.972478926,0.975830197,0.979206502,0.980998218,0.983963847,0.984672248,0.985511184,0.986166298,0.986884713,0.988670707
